atomcount,formula,frequency
2.0,CN 2-1 J=3/2-1/2 F=1/2-3/2,226.61652
2.0,CN 2-1 J=3/2-1/2 F=3/2-3/2,226.632176
2.0,CN 2-1 J=3/2-1/2 F=5/2-3/2,226.659543
2.0,CN 2-1 J=3/2-1/2 F=1/2-1/2,226.663685
2.0,CN 2-1 J=3/2-1/2 F=3/2-1/2,226.679341
2.0,CN 2-1 J=5/2-3/2 F=5/2-3/2,226.874183
2.0,CN 2-1 J=5/2-3/2 F=7/2-5/2,226.874764
2.0,CN 2-1 J=5/2-3/2 F=3/2-1/2,226.875896
2.0,CN 2-1 J=5/2-3/2 F=3/2-3/2,226.887399
2.0,CN 2-1 J=5/2-3/2 F=5/2-5/2,226.892151
5.0,HC3N 25-24,227.418953
3.0,DNC 3-2,228.910489
2.0,CO 2-1,230.537984
3.0,OCS 19-18,231.060983
2.0,13CS 5-4,231.220766
3.0,N2D+ 3-2,231.321635
5.0,HC3N 26-25,236.512844
2.0,C34S 5-4,241.016172
6.0,CH3OH 5-4,241.791431
3.0,OCS 20-19,243.21804
2.0,CS 5-4,244.935609
5.0,HC3N 27-26,245.606406
5.0,HC3N 28-27,254.699609
3.0,OCS 21-20,255.374461
3.0,HC15N 3-2,258.1571
2.0,SiO-v1 6-5,258.707344
3.0,H13CN 3-2,259.011821
3.0,H13CO+ 3-2,260.255339
2.0,SiO 6-5,260.518031
3.0,HN13C 3-2,261.26331
3.0,CCH 3-2 J=7/2-5/2 F=4-3 3.5,262.00426
3.0,C2H 3-2 J=5/2-3/2 F=3-2 2.8,262.06499
3.0,C2H 3-2 J=5/2-3/2 F=2-1 2.4,262.06746
3.0,C2H 3-2 J=5/2-3/2 F=2-2 0.8,262.07889
5.0,HC3N 29-28,263.792469
3.0,HCN 3-2,265.886436
3.0,H15NC 3-2,266.587803
3.0,OCS 22-21,267.530239
3.0,HCO+ 3-2,267.557633
3.0,HOC+ 3-2,268.45109
3.0,HNC 3-2,271.981142
5.0,HC3N 30-29,272.884938
2.0,13CS 6-5,277.4555
3.0,N2H+ 3-2,279.511788
4.0,"H2CO 4( 1, 4)- 3( 1, 3)",281.526938
3.0,DCO+ 4-3,288.143844
2.0,C34S 6-5,289.209188
3.0,DCN 4-3,289.644921
4.0,"H2CO 4( 0, 4)- 3( 0, 3)",290.623406
4.0,"H2CO 4( 2, 3)- 3( 2, 2)",291.237781
4.0,"H2CO 4( 3, 2)- 3( 3, 1)",291.380438
4.0,"H2CO 4( 3, 1)- 3( 3, 0)",291.384375
4.0,"H2CO 4( 2, 2)- 3( 2, 1)",291.948063
2.0,CS 6-5,293.912156
4.0,"H2CO 4( 1, 3)- 3( 1, 2)",300.836625
3.0,OCS 25-24,303.99325
3.0,DNC 4-3,305.206219
4.0,H3O+,307.192406
3.0,N2D+ 4-3,308.422222
4.0,ND3 1-0,309.9095
2.0,13C18O 3-2,314.119688
2.0,13C17O 3-2,321.8515
2.0,C18O 3-2,329.3305
2.0,13CO 3-2,330.587969
4.0,NH2D,332.78
4.0,NHD2,335.446531
4.0,NHD2,335.514
2.0,SO,336.554
2.0,C17O 3-2,337.061125
2.0,C34S 7-6,337.396459
6.0,CH3OH 7-6,338.404781
2.0,CN 3-2 J=5/2-5/2 F=3/2-3/2,339.446779
2.0,CN 3-2 J=5/2-5/2 F=3/2-5/2,339.459994
2.0,CN 3-2 J=5/2-5/2 F=5/2-3/2,339.462679
2.0,CN 3-2 J=5/2-3/2 F=5/2-5/2,340.008097
2.0,CN 3-2 J=5/2-3/2 F=3/2-3/2,340.019605
2.0,CN 3-2 J=5/2-3/2 F=7/2-5/2,340.031567
2.0,CN 3-2 J=5/2-3/2 F=3/2-1/2,340.035281
2.0,CN 3-2 J=5/2-3/2 F=5/2-3/2,340.035525
6.0,"CH3OH 2(2,0)-3(1,3) A++",340.141288
2.0,CN 3-2 J=7/2-5/2 F=7/2-5/2,340.247625
2.0,CN 3-2 J=7/2-5/2 F=9/2-7/2,340.247874
2.0,CN 3-2 J=7/2-5/2 F=5/2-3/2,340.248573
2.0,CN 3-2 J=7/2-7/2 F=5/2-5/2,340.261818
2.0,CN 3-2 J=7/2-7/2 F=7/2-7/2,340.265025
6.0,"CH3OH 16(6,11)-17(5,12) A--",340.39366
3.0,OCS 28-27,340.449281
3.0,HC18O+ 4-3,340.6307
6.0,"CH3OH 11(1,11)-10(0,10) E t=1",340.683989
2.0,SO,340.714
6.0,"CH3OH 7(1,6)-6(1,5) A--",341.41564
6.0,"CH3OH 13(1,12)-13(0,13) A-+",342.729781
2.0,CS 7-6,342.882857
2.0,SO,344.311
2.0,CO 3-2,345.795969
3.0,H13CO+ 4-3,346.998344
2.0,SiO 8-7,347.330625
3.0,C2H 4-3 J=9/2-7/2 F=5-4,349.337741
3.0,C2H 4-3 J=9/2-7/2 F=4-3,349.339067
3.0,C2H 4-3 J=7/2-5/2 F=4-3,349.399342
3.0,C2H 4-3 J=7/2-5/2 F=3-2,349.400692
4.0,HNCO,351.633
4.0,"H2CO 5(1,5)-4(1,4)",351.768648
3.0,OCS 29-28,352.599562
3.0,HCN 4-3,354.505469
5.0,HC3N 39-38,354.697
3.0,HCO+ 4-3,356.734242
3.0,SO2,358.013
3.0,DCO+ 5-4,360.169781
3.0,DCN 5-4,362.04574
3.0,HNC 4-3,362.630312
4.0,"H2CO 5(0,5)-4(0,4)",362.736024
4.0,"H2CO 5(2,4)-4(2,3)",363.945876
4.0,"H2CO 5(4,2)-4(4,1)",364.103217
4.0,"H2CO 5(4,1)-4(4,0)",364.103257
4.0,"H2CO 5(3,3)-4(3,2)",364.275203
4.0,"H2CO 5(3,2)-4(3,1)",364.288914
3.0,OCS 30-29,364.748969
4.0,H3O+,364.797438
4.0,"H2CO 5(2,3)-4(2,2)",365.363418
3.0,H2D+ 1-0,372.42134
2.0,CO 4-3,461.040768
4.0,H2C37Cl+,484.228484
3.0,H02Cl+,485.413427
2.0,O2,487.249264
2.0,CS,489.750921
3.0,HDO 202-111,490.59664
1.0,C,492.16065
4.0,NH2D,494.45459
4.0,H2CO,509.14624
3.0,HDO 110 - 101,509.29242
4.0,H2CO,510.15574
2.0,SiO 12-11,520.8810994
2.0,(0.05) ND,522.07737
2.0,SH+,526.047947
6.0,CH3OH,530.64728
2.0,13CH,532.086251
2.0,CH,532.723926
3.0,HCO+ 6-5,535.06158
2.0,13CH,536.101144
2.0,CH,536.761145
3.0,o-H218O,547.67644
3.0,o-H2O,556.936002
2.0,SiO 13-12,564.249004
4.0,15NH3,572.11271
4.0,NH3,572.4981599
2.0,CO,576.2679305
3.0,H13CO+ 7-6,607.17465
3.0,"H2O+ unsplit, para 110-101mod",607.2239
3.0,D2O,607.349449
2.0,SiO 14-13,607.6075838
3.0,HCN 7 - 6,620.304
3.0,(0.126) HCO+ 7 - 6,624.20836
2.0,H37Cl,624.964374
2.0,HCl,625.901603
2.0,HCl,625.918756
2.0,HCl,625.932007056
3.0,H2O+ unsplit para 110-101,631.773
3.0,H2S 441 -432,650.37419
3.0,N2H+ 7-6,652.09557
2.0,CO 6-5,691.47308
3.0,D2H+,691.660483
3.0,p-H2O 211-202,752.033227
2.0,CO 7-6,806.651806
1.0,C 2-1,809.34197
2.0,13CH+ 1-0,830.216
2.0,CS 17-16,832.06172
2.0,CH+ 1-0,835.137
2.0,13CO 8-7,881.27281
3.0,HCN10-9,885.97069
3.0,HDO(111-000),893.638666
3.0,p-D2O(212-101),897.947107
2.0,CO 8-7,921.7997
3.0,CH2,945.839346
2.0,NH,946.47582
3.0,NH2,952.578354
2.0,OH+,971.8053
2.0,NH,974.4783811
3.0,HCN 11-10,974.4871998
4.0,H3O+,984.711907
2.0,C18O(9_8),987.56038
3.0,p-H2O(202-111),987.926764
2.0,NH+,1012.524
2.0,CO 9-8,1036.91239
3.0,H2O (312-303),1097.364791
2.0,13CO 10-9,1101.3495971
3.0,p-H218O(111-000),1101.6982565
3.0,p-H2O (111-000),1113.342964
3.0,"H2O+ !HFS, ortho 111-000",1115.204
4.0,NH3-0,1214.852942
4.0,NH3-1,1215.245714
2.0,HF,1232.47627
2.0,CO 11-10,1267.014486
2.0,CO 12-11,1381.995105
2.0,H37Cl+,1442.4740972
2.0,HCl+,1444.595
3.0,D2H+,1476.6055
2.0,CO 13-12,1496.922
2.0,CO 14-13,1611.793518
3.0,C3,1613.77792
3.0,C3,1654.08166
4.0,H3O+ 1-1,1655.83391
3.0,o-H218O,1655.867627
2.0,CH,1656.9613582
4.0,H3O+ 2-2,1657.24838
3.0,H2O 221-212,1661.00764
2.0,CH,1661.1073038
4.0,H3O+ 3-3,1663.5873419
2.0,CH+ 2-1,1669.2923
3.0,o-H2O 212-101,1669.904775
4.0,H3O+ 4-4,1674.866114
4.0,H3O+ 5-5,1691.134262
3.0,C3,1696.52892
4.0,H3O+ 6-6,1712.460988
4.0,H3O+ 7-7,1738.93551
3.0,(3.0818) C3,1741.13132
3.0,C3-3,1787.8961229
4.0,H3O+ 9-9,1807.825508
3.0,(0.7511) C3,1836.82596
2.0,CO 16-15,1841.345506
3.0,C3 - 2,1890.558063
3.0,C3 -4,1896.706555
1.0,CII,1900.5369
2.0,CO 17-16,1956.018039
1.0,OI,2060.06909
1.0,OI,4744.77749
2.0,CO 10-9,1151985.4000000001
